"271370114002121","06"
"271370114002236","06"
"271370114002116","06"
"271370114002152","06"
"271370114002153","06"
"271370114002132","06"
"271370114002148","06"
"271370114002150","06"
"271370114002149","06"
"271370114002154","06"
"271370114002151","03"
"271370114002117","03"
"271370114002118","03"
"271370114002120","03"
"271370114002119","03"
"271370114002358","03"
"271370114002348","03"
"271370139002150","06"
"271370139002151","06"
"271370139002167","06"
"271370139002158","06"
"271370139002130","06"
"271370139002136","06"
"271370139002149","06"
"271370139002135","06"
"271370139002134","06"
"271370139002125","06"
"271370139002127","06"
"271370139002126","06"
"271370139002124","06"
"271370139002119","06"
"271370139003005","06"
"270459602004049","28"
"270459602004096","28"
"270459602004050","28"
"270459602004047","28"
"270459602004028","28"
"270459602004019","28"
"270459602004027","28"
"270459602004021","28"
"270459602004139","28"
"270459602004067","28"
"270459602004051","28"
"270459602004052","28"
"270459602004060","28"
"270459602004059","28"
"270459602004058","28"
"270459602004022","28"
"270459602004057","28"
"270459602004056","28"
"270459602004023","28"
"271090022003105","26"
"271090022003099","26"
"271090022003079","26"
"270459602004003","28"
"271090020001127","26"
"271090022003078","26"
"271090020001126","26"
"271090022003081","26"
"271090022003080","26"
"271090022003077","26"
"271090022003082","26"
"271090022003072","26"
"271090022003083","26"
"271370155002035","03"
"271370155002632","03"
"271370155002025","03"
"271370155002015","03"
"271370155002635","03"
"271370155002010","03"
"271370155002013","03"
"271370155002011","03"
"271370155002031","03"
"271370155002040","03"
"271370155002041","03"
"271370155002016","03"
"271370155002026","03"
"271370155002599","03"
"271370155002037","03"
"271370155002657","03"
"271370155002014","03"
"271370155002020","03"
"271370155002038","03"
"271370155002030","03"
"271370155002660","03"
"271370155002019","03"
"271370155002033","03"
"271370155002654","03"
"271370155002012","03"
"271370155002643","03"
"271370155002028","03"
"271370155002001","03"
"271370155002006","03"
"271370155002032","03"
"271370155002036","03"
"271370155002039","03"
"270314801002134","03"
"270314801002127","03"
"270314801002132","03"
"270314801002094","03"
"270314801002103","03"
"270314801002089","03"
"270314801002082","03"
"270314801002088","03"
"270314801002074","03"
"270314801002202","03"
"270314801002135","03"
"270314801002139","03"
"270314801002128","03"
"270314801002114","03"
"270314801002113","03"
"270314801002137","03"
"270314801002115","03"
"270314801002138","03"
"270314801002136","03"
"270314801002201","03"
"270314801002198","03"
"270314801002200","03"
"270314801002144","03"
"270314801002140","03"
"270314801002143","03"
"270314801002111","03"
"270314801002072","03"
"270314801002080","03"
"271370155002136","03"
"271370155002135","03"
"271370155002034","03"
"271370155002017","03"
"271370154002011","03"
"271370154002015","03"
"271370155002332","03"
"271370154002016","03"
"271370154002014","03"
"271370154002028","03"
"271370154002026","03"
"271370154002042","03"
"271370154002041","03"
"271370154002019","03"
"271370154002033","03"
"271370154002023","03"
"271370154002035","03"
"271370154002021","03"
"271370154002012","03"
"271370154002008","03"
"271370155002645","03"
"271370155002302","03"
"271370155002283","03"
"271370155002296","03"
"271370155002548","03"
"271370155002297","03"
"271370155002308","03"
"271370155002309","03"
"271370155002290","03"
"271370155002286","03"
"271370155002310","03"
"271370155002561","03"
"271370155002306","03"
"271370155002125","03"
"271370155002133","03"
"271370155002122","03"
"271370154004014","03"
"271370154004033","03"
"271370155002503","03"
"271370155002508","03"
"271370154004012","03"
"271370155002507","03"
"271370154004018","03"
"271370154004002","03"
"271370154004020","03"
"271370154004026","03"
"271370154004021","03"
"271370154004004","03"
"271370154004027","03"
"271370154004005","03"
"271370154004028","03"
"271370155002326","03"
"271370155002328","03"
"271370155002325","03"
"271370155002327","03"
"271370155002292","03"
"271370155002608","03"
"271370154004015","03"
"271370154004011","03"
"271370154003008","03"
"271370154003010","03"
"271370154003007","03"
"271370154003006","03"
"271370154003004","03"
"271370155002346","03"
"271370154003011","03"
"271370154003012","03"
"271370154003009","03"
"271370154003117","06"
"271370154003110","06"
"271370154003129","06"
"271370154003116","06"
"271370154003115","06"
"271370154003111","06"
"271370154002175","06"
"271370154002180","06"
"271370154003113","06"
"271370154002178","06"
"271370154003101","03"
"271370154003073","03"
"271370154003025","03"
"271370154003021","03"
"271370154003024","03"
"271370154003022","03"
"271370154003069","03"
"271370154003028","03"
"271370154003100","03"
"271370154003020","03"
"271370154003030","03"
"271370154003037","03"
"271370154003036","03"
"271370154003031","03"
"271370154003029","03"
"271370154003027","03"
"271370154003019","03"
"271370154004024","03"
"271370154004006","03"
"271370154004009","03"
"271370154004008","03"
"271370154004000","03"
"271370154004084","03"
"271370154004075","03"
"271370154004076","03"
"271370154004077","03"
"271370154004083","03"
"271370154004078","03"
"271370154004080","03"
"271370154003104","03"
"271370154003103","03"
"271370154004082","03"
"271370154004057","03"
"271370154004043","03"
"271370154004045","03"
"271370154004038","03"
"271370154004039","03"
"271370154004079","03"
"271370154004081","03"
"271370154004044","03"
"271370154003094","03"
"271370154003119","03"
"271370154003096","03"
"271370154003091","03"
"271370154003093","03"
"271370154003076","03"
"271370154004041","03"
"271370154004022","03"
"271370154003102","03"
"271370154003142","06"
"271370154003095","03"
"271370154003090","03"
"271370154003092","03"
"271370154003089","03"
"271370154003137","06"
"271370154003133","06"
"271370154003135","06"
"271370154003136","06"
"271370154003134","06"
"271370154003109","06"
"271370154003108","06"
"271370154004096","06"
"271370154004095","06"
"271370154004086","03"
"271370154004085","03"
"271370154004102","03"
"271370154004100","03"
"271370154004092","03"
"271370154004070","03"
"271370154004052","03"
"271370154004101","03"
"271370154004087","03"
"271370154004091","03"
"271370154004071","03"
"271370154004053","03"
"271370154004090","03"
"271370154004072","03"
"271370154004051","03"
"271370154004088","03"
"271370154004089","03"
"271370154004074","03"
"271370154004073","03"
"271370154004121","03"
"271370154004120","03"
"271370154004097","06"
"271370154003107","06"
"271370141001226","03"
"271370141001160","03"
"271370141001161","03"
"271370141001002","03"
"271370141001009","03"
"271370141001001","03"
"271370114002002","03"
"271370141001201","03"
"271370141001202","03"
"271370141001203","03"
"271370114002000","03"
"271370141001206","03"
"271370141001205","03"
"270753701003007","03"
"270753701002753","03"
"271370141001163","03"
"271370141001204","03"
"271370141001162","03"
"270753701002759","03"
"270753701002758","03"
"270753701002749","03"
"270753701002757","03"
"270753701002751","03"
"270753701002750","03"
"270753701002752","03"
"270753701002889","03"
"271370154003132","06"
"271370154003124","06"
"271370154003120","06"
"271370154003121","06"
"271370154003118","06"
"271370139001009","06"
"271370139002022","06"
"271370139002024","06"
"271370139002023","06"
"271370139002008","06"
"271370139002012","06"
"271370139002009","06"
"271370139002001","06"
"271370139002015","06"
"271370139002025","06"
"271370139002019","06"
"271370139002014","06"
"271370139002013","06"
"271370139002010","06"
"271370139002160","06"
"271370139001062","06"
"271370139001045","06"
"271370139001066","06"
"271370139002004","06"
"271370139001008","06"
"271370139002011","06"
"271370139002002","06"
"271370139002005","06"
"271370139002003","06"
"271370139001007","06"
"271370139002000","06"
"271370139001039","06"
"271370139001040","06"
"271370139002018","06"
"271370139001046","06"
"271370140001010","06"
"271370140001003","06"
"271370140001012","06"
"271370139002075","06"
"271370139002088","06"
"271370139002089","06"
"271370139002084","06"
"271370139002091","06"
"271370139002083","06"
"271370139002077","06"
"271370139002069","06"
"271370139002071","06"
"271370139002072","06"
"271370139002092","06"
"271370139002093","06"
"271370139002016","06"
"271370140002022","06"
"271370140001026","06"
"271370140001024","06"
"271370140001025","06"
"271370140001028","06"
"271370140001027","06"
"271370140001043","06"
"271370140001044","06"
"271370140001052","06"
"271370140001045","06"
"271370140001037","06"
"271370140001035","06"
"271370140001036","06"
"271370140001023","06"
"271370140001021","06"
"271370140001019","06"
"271370140001022","06"
"271370140001020","06"
"271370139002020","06"
"271370138002016","06"
"271370138002003","06"
"271370138002017","06"
"271370138002014","06"
"271370138002002","06"
"271370138002013","06"
"271370138002012","06"
"271370138002008","06"
"271370138002001","06"
"271370138002009","06"
"271370138002000","06"
"271370138002006","06"
"271370138003005","06"
"271370138003026","06"
"271370138003027","06"
"271370138003020","06"
"271370138003021","06"
