"271370114002121","05"
"271370114002236","05"
"271370114002116","05"
"271370114002152","05"
"271370114002153","05"
"271370114002132","05"
"271370114002148","05"
"271370114002150","05"
"271370114002149","05"
"271370114002154","05"
"271370114002151","05"
"271370114002117","05"
"271370114002118","05"
"271370114002120","05"
"271370114002119","05"
"271370114002358","05"
"271370114002348","05"
"271370139002150","05"
"271370139002151","05"
"271370139002167","05"
"271370139002158","05"
"271370139002130","05"
"271370139002136","05"
"271370139002149","05"
"271370139002135","05"
"271370139002134","05"
"271370139002125","05"
"271370139002127","05"
"271370139002126","05"
"271370139002124","05"
"271370139002119","05"
"271370139003005","05"
"270459602004049","24"
"270459602004096","24"
"270459602004050","24"
"270459602004047","24"
"270459602004028","24"
"270459602004019","24"
"270459602004027","24"
"270459602004021","24"
"270459602004139","24"
"270459602004067","24"
"270459602004051","24"
"270459602004052","24"
"270459602004060","24"
"270459602004059","24"
"270459602004058","24"
"270459602004022","24"
"270459602004057","24"
"270459602004056","24"
"270459602004023","24"
"271090022003105","25"
"271090022003099","25"
"271090022003079","25"
"270459602004003","24"
"271090020001127","25"
"271090022003078","25"
"271090020001126","25"
"271090022003081","25"
"271090022003080","25"
"271090022003077","25"
"271090022003082","25"
"271090022003072","25"
"271090022003083","25"
"271370155002035","04"
"271370155002632","04"
"271370155002025","04"
"271370155002015","04"
"271370155002635","04"
"271370155002010","04"
"271370155002013","04"
"271370155002011","04"
"271370155002031","04"
"271370155002040","04"
"271370155002041","04"
"271370155002016","04"
"271370155002026","04"
"271370155002599","04"
"271370155002037","04"
"271370155002657","04"
"271370155002014","04"
"271370155002020","04"
"271370155002038","04"
"271370155002030","04"
"271370155002660","04"
"271370155002019","04"
"271370155002033","04"
"271370155002654","04"
"271370155002012","04"
"271370155002643","04"
"271370155002028","04"
"271370155002001","04"
"271370155002006","04"
"271370155002032","04"
"271370155002036","04"
"271370155002039","04"
"270314801002134","04"
"270314801002127","04"
"270314801002132","04"
"270314801002094","04"
"270314801002103","04"
"270314801002089","04"
"270314801002082","04"
"270314801002088","04"
"270314801002074","04"
"270314801002202","04"
"270314801002135","04"
"270314801002139","04"
"270314801002128","04"
"270314801002114","04"
"270314801002113","04"
"270314801002137","04"
"270314801002115","04"
"270314801002138","04"
"270314801002136","04"
"270314801002201","04"
"270314801002198","04"
"270314801002200","04"
"270314801002144","04"
"270314801002140","04"
"270314801002143","04"
"270314801002111","04"
"270314801002072","04"
"270314801002080","04"
"271370155002136","04"
"271370155002135","04"
"271370155002034","04"
"271370155002017","04"
"271370154002011","04"
"271370154002015","04"
"271370155002332","04"
"271370154002016","04"
"271370154002014","04"
"271370154002028","04"
"271370154002026","04"
"271370154002042","04"
"271370154002041","04"
"271370154002019","04"
"271370154002033","04"
"271370154002023","04"
"271370154002035","04"
"271370154002021","04"
"271370154002012","04"
"271370154002008","04"
"271370155002645","04"
"271370155002302","04"
"271370155002283","04"
"271370155002296","04"
"271370155002548","04"
"271370155002297","04"
"271370155002308","04"
"271370155002309","04"
"271370155002290","04"
"271370155002286","04"
"271370155002310","04"
"271370155002561","04"
"271370155002306","04"
"271370155002125","04"
"271370155002133","04"
"271370155002122","04"
"271370154004014","04"
