"271370114002121","03"
"271370114002236","03"
"271370114002116","03"
"271370114002152","03"
"271370114002153","03"
"271370114002132","03"
"271370114002148","03"
"271370114002150","03"
"271370114002149","03"
"271370114002154","03"
"271370114002151","04"
"271370114002117","04"
"271370114002118","04"
"271370114002120","04"
"271370114002119","04"
"271370114002358","04"
"271370114002348","04"
"271370139002150","04"
"271370139002151","04"
"271370139002167","04"
"271370139002158","04"
"271370139002130","04"
"271370139002136","04"
"271370139002149","04"
"271370139002135","04"
"271370139002134","04"
"271370139002125","04"
"271370139002127","04"
"271370139002126","04"
"271370139002124","04"
"271370139002119","04"
"271370139003005","04"
"270459602004049","26"
"270459602004096","26"
"270459602004050","26"
"270459602004047","26"
"270459602004028","26"
"270459602004019","26"
"270459602004027","26"
"270459602004021","26"
"270459602004139","26"
"270459602004067","26"
"270459602004051","26"
"270459602004052","26"
"270459602004060","26"
"270459602004059","26"
"270459602004058","26"
"270459602004022","26"
"270459602004057","26"
"270459602004056","26"
"270459602004023","26"
"271090022003105","24"
"271090022003099","24"
"271090022003079","24"
"270459602004003","26"
"271090020001127","24"
"271090022003078","24"
"271090020001126","24"
"271090022003081","24"
"271090022003080","24"
"271090022003077","24"
"271090022003082","24"
"271090022003072","24"
"271090022003083","24"
"271370155002035","04"
"271370155002632","04"
"271370155002025","04"
"271370155002015","04"
"271370155002635","04"
"271370155002010","04"
"271370155002013","04"
"271370155002011","04"
"271370155002031","04"
"271370155002040","04"
"271370155002041","04"
"271370155002016","04"
"271370155002026","04"
"271370155002599","04"
"271370155002037","04"
"271370155002657","04"
"271370155002014","04"
"271370155002020","04"
"271370155002038","04"
"271370155002030","04"
"271370155002660","04"
"271370155002019","04"
"271370155002033","04"
"271370155002654","04"
"271370155002012","04"
"271370155002643","04"
"271370155002028","04"
"271370155002001","04"
"271370155002006","04"
"271370155002032","04"
"271370155002036","04"
"271370155002039","04"
"270314801002134","04"
"270314801002127","04"
"270314801002132","04"
"270314801002094","04"
"270314801002103","04"
"270314801002089","04"
"270314801002082","04"
"270314801002088","04"
"270314801002074","04"
"270314801002202","04"
"270314801002135","04"
"270314801002139","04"
"270314801002128","04"
"270314801002114","04"
"270314801002113","04"
"270314801002137","04"
"270314801002115","04"
"270314801002138","04"
"270314801002136","04"
"270314801002201","04"
"270314801002198","04"
"270314801002200","04"
"270314801002144","04"
"270314801002140","04"
"270314801002143","04"
"270314801002111","04"
"270314801002072","04"
"270314801002080","04"
"271370155002136","04"
"271370155002135","04"
"271370155002034","04"
"271370155002017","04"
"271370154002011","04"
