GEOID20,District
270690902002019,1A
270690902002021,1A
270690902002022,1A
270690902002023,1A
270690902002024,1A
270690902002025,1A
270690902002026,1A
270690902002027,1A
270690902002028,1A
270690902002029,1A
270690902002030,1A
270690902002031,1A
270690902002032,1A
270690902002035,1A
270690902002038,1A
270690902002039,1A
270690902002040,1A
270690902002041,1A
270690902002042,1A
270690902002043,1A
270690902002044,1A
270690902002045,1A
270690902002046,1A
270690902002047,1A
270690902002048,1A
270690902002049,1A
270690902002050,1A
270690902002051,1A
270690902002052,1A
270690902002591,1A
270690902002004,1A
270690902002078,1A
270690902002079,1A
270690902002080,1A
270690902002081,1A
270690902002082,1A
270690902002083,1A
270690902002084,1A
270690902002085,1A
270690902002086,1A
270690902002087,1A
270690902002088,1A
270690902002089,1A
270690902002092,1A
270690902002093,1A
270690902002094,1A
270690902002095,1A
270690902002096,1A
270690902002117,1A
270690902002118,1A
270690902002121,1A
270690902002122,1A
270690902002124,1A
270690902002125,1A
270690902002126,1A
270690902002127,1A
270690902002128,1A
270690902002129,1A
270690902002130,1A
270690902002131,1A
270690902002132,1A
270690902002133,1A
270690902002134,1A
270690902002142,1A
270690902002143,1A
270690902002144,1A
270690902002169,1A
270690902002170,1A
270690902002171,1A
270690902002172,1A
270690902002173,1A
270690902002209,1A
270690902002214,1A
270690902002215,1A
270690902002216,1A
270690902002221,1A
270690902002222,1A
270690902002223,1A
270690902002208,1A
270690902002210,1A
270690902002211,1A
270690902002212,1A
270690902002213,1A
270690902002217,1A
270690902002218,1A
270690902002219,1A
270690902002220,1A
270690902002224,1A
270690902002225,1A
270690902002226,1A
270690902002227,1A
270690902002228,1A
270690902002229,1A
270690902002230,1A
270690902002231,1A
270690902002232,1A
270690902002233,1A
270690902002257,1A
270690902002258,1A
270690902002262,1A
270690902002263,1A
270690902002264,1A
270690902002265,1A
270690902002268,1A
270690902002278,1A
270690902002279,1A
270690902002280,1A
270690902002281,1A
270690902002285,1A
270690902002286,1A
270690902002289,1A
270690902002290,1A
270690902002291,1A
270690902002294,1A
270690902002295,1A
270690902002296,1A
270690902002005,1A
270690902002006,1A
270690902002007,1A
270690902002008,1A
270690902002009,1A
270690902002010,1A
270690902002011,1A
270690902002012,1A
270690902002013,1A
270690902002014,1A
270690902002015,1A
270690902002016,1A
270690902002017,1A
270690902002018,1A
270690902002020,1A
270690902002033,1A
270690902002034,1A
270690902002036,1A
270690902002037,1A
270690902002053,1A
270690902002054,1A
270690902002055,1A
270690902002056,1A
270690902002057,1A
270690902002058,1A
270690902002059,1A
270690902002060,1A
270690902002061,1A
270690902002062,1A
270690902002063,1A
270690902002064,1A
270690902002065,1A
270690902002066,1A
270690902002067,1A
270690902002068,1A
270690902002069,1A
270690902002070,1A
270690902002071,1A
270690902002072,1A
270690902002073,1A
270690902002074,1A
270690902002075,1A
270690902002076,1A
270690902002077,1A
270690902002090,1A
270690902002091,1A
270690902002135,1A
270690902002136,1A
270690902002137,1A
270690902002138,1A
270690902002141,1A
270690902002145,1A
270690902002146,1A
270690902002147,1A
270690902002148,1A
270690902002149,1A
270690902002150,1A
270690902002161,1A
270690902002162,1A
270690902002163,1A
270690902002164,1A
270690902002165,1A
270690902002166,1A
270690902002167,1A
270690902002168,1A
270690902002592,1A
270690902002174,1A
270690902002175,1A
270690902002176,1A
270690902002177,1A
270690902002178,1A
270690902002179,1A
270690902002180,1A
270690902002181,1A
270690902002182,1A
270690902002183,1A
270690902002184,1A
270690902002185,1A
270690902002186,1A
270690902002189,1A
270690902002190,1A
270690902002202,1A
270690902002203,1A
270690902002204,1A
270690902002205,1A
270690902002206,1A
270690902002207,1A
270690902002269,1A
270690902002270,1A
270690902002271,1A
270690902002272,1A
270690902002273,1A
270690902002274,1A
270690902002275,1A
270690902002276,1A
270690902002277,1A
270690902002287,1A
270690902002288,1A
270690902002139,1A
270690902002140,1A
270690902002151,1A
270690902002152,1A
270690902002153,1A
270690902002154,1A
270690902002155,1A
270690902002156,1A
270690902002157,1A
270690902002158,1A
